﻿Documento;Numero;Ano;Data;Ementa;Autoria;Situação;Protocolo;Classificacao
Requerimento;171;2018;05/02/2018;ANAIS.Requer que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição VOCE FAZ A HISTÓRIA de 04 de fevereiro, sob o Título “Aristides dos Santos: não quero marcar meu nome em nada, e sim despertar consciência”.;ELIAS CHEDIEK NETO;Concluído;03170/2018;
Parecer das Comissões;170;2018;04/05/2018;Parecer ao Requerimento nº 589/2018 - (ANAIS DA CASA). Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, ';COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;169;2018;04/05/2018;"Parecer ao Requerimento nº 588/2018 - (ANAIS DA CASA). Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal ""A Cidade"" em sua edição de 21 de Abril de 2018, intitulada ""Pedidos de Medida Protetiva caem 17% em Araraquara"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;168;2018;04/05/2018;"Parecer ao Requerimento nº 587/2018 - (ANAIS DA CASA). Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal ""Tribuna Impressa"" em sua edição de 03 de Setembro de 2011, intitulada ""Comitê Discute Políticas de Combate ao Tráfico de Pessoas"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;145;2018;13/04/2018;Parecer ao Requerimento nº 489/2018 - ANAIS - Requer, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista Comércio, Industria e Agronegócio, em sua edição nº 153, de abril de 2018, páginas 58 e 59, sob o título “Carlos Alberto Manço - A extrema lealdade de quem serviu sua cidade”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;140;2018;06/04/2018;"Parecer ao Requerimento nº 448/2018 - (ANAIS). Requer que fique constando nos anais desta Casa de Leis a ""Carta de Araraquara"", extraída a partir de debates realizados no Seminário Reforma do Estado, Federalismo e Democracia.";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;138;2018;30/01/2018;ANAIS. Requer que, fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 28 de janeiro do corrente ano, página 06, a matéria intitulada “Abigail Machado Callera deixa um legado de filantropia”;JOSÉ CARLOS PORSANI;Concluído;02998/2018;
Requerimento;127;2018;29/01/2018;ANAIS. Requer, que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal “Folha da Cidade”, em sua edição de 28 de janeiro de 2018, ano 37, n. 9.667, página 11, sob o Título “Curso de Publicidade e Propaganda da Uniara completa vinte anos em 2018”;RAFAEL BELLINATTI DE ANGELI;Concluído;02935/2018;
Requerimento;123;2018;29/01/2018;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a revista publicada pelo Serviço Especial de Saúde de Araraquara – SESA, em comemoração aos 70 anos de existência, Pioneirismo e Excelência em Saúde Pública.;JOSÉ CARLOS PORSANI;Concluído;02931/2018;
Parecer das Comissões;119;2018;23/03/2018;"Parecer ao Requerimento nº 378/2018 - Anais matéria ""79% dos brasileiros dizem ser importante os candidatos acreditarem em Deus""";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;105;2018;16/03/2018;"Parecer ao Requerimento nº 345/2018 - Anais matéria jornal Folha da Cidade: ""Igreja de Jesus Cristo dos Santos dos Últimos Dias-legítimo orgulho de Araraquara""";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;104;2018;16/03/2018;Parecer ao Requerimento nº 317/2018 - Requer que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição CARTAZ de 02 de março, sob o Título “CTA: 60 anos de história”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;72;2018;17/01/2018;ANAIS. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 16 de janeiro de 2018, página 3, sob o Título “Primaria da Ala Araraquara 3 da Igreja de Jesus Cristo dos Santos dos Últimos Dias (Igreja Mórmon)”, realiza plantio de árvores no Parque Pinheirinho, atividade que faz parte do projeto “Sou filho de Deus – Preservo a Natureza.;EDISON JOSÉ SOARES;Concluído;02491/2018;
Parecer das Comissões;64;2018;23/02/2018;Parecer ao Requerimento nº 232/2018 - ANAIS. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição CIDADE de 10 de fevereiro, sob o Título “Arcélio Manelli: uma história de 37 anos na Câmara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;63;2018;23/02/2018;Parecer ao Requerimento nº 225/2018 - (SESSÂO) - Anais matéria da revista Comércio, Indústria e Agronegócio - história do Tenente Fernando Corrêa Rocha;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;58;2018;16/02/2018;Parecer ao Requerimento nº 171/2018 - Requer que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição VOCE FAZ A HISTÓRIA de 04 de fevereiro, sob o Título “Aristides dos Santos: não quero marcar meu nome em nada, e sim despertar consciência”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;57;2018;16/02/2018;Parecer ao Requerimento nº 138/2018 - Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 28 de janeiro do corrente ano, página 06, a matéria intitulada “Abigail Machado Callera deixa um legado de filantropia”;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;47;2018;02/02/2018;Parecer ao Requerimento nº 127/2018 - ANAIS. Requer, que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal “Folha da Cidade”, em sua edição de 28 de janeiro de 2018, ano 37, n. 9.667, página 11, sob o Título “Curso de Publicidade e Propaganda da Uniara completa vinte anos em 2018” – Coordenadora destaca pontos importantes da graduação ao longo de sua trajetória.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;46;2018;02/02/2018;Parecer ao Requerimento nº 123/2018 - Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a revista publicada pelo Serviço Especial de Saúde de Araraquara – SESA, em comemoração aos 70 anos de existência, Pioneirismo e Excelência em Saúde Pública.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;34;2018;26/01/2018;Parecer ao Requerimento nº 72/2018 - Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 16 de janeiro de 2018, página 3, sob o Título “Primaria da Ala Araraquara 3 da Igreja de Jesus Cristo dos Santos dos Últimos Dias (Igreja Mórmon)”, realiza plantio de árvores no Parque Pinheirinho, atividade que faz parte do projeto “Sou filho de Deus – Preservo a Natureza.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;33;2018;11/01/2018;ANAIS. Requer fique constando nos anais desta Casa de Leis a matéria publicada na Revista Comércio Industria e agronegócio em sua edição de janeiro de 2018 ano 12, nº 150, nas páginas 48 e 49 na sessão 'Seu nome está na Rua', sob o título Antonio Moda Francisco, “Amor pelo próximo, é o que ele sempre dizia”.;ELIAS CHEDIEK NETO;Concluído;02270/2018;
Parecer das Comissões;25;2018;19/01/2018;Parecer ao Requerimento nº 33/2018 - Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada na Revista Comércio Industria e agronegócio em sua edição de janeiro de 2018 ano 12, nº 150, nas páginas 48 e 49 na sessão SEU NOME ESTÁ NA RUA, sob o título ANTONIO MODA FRANCISCO, “Amor pelo próximo, é o que ele sempre dizia”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;24;2018;19/01/2018;"Parecer ao Requerimento nº 22/2018 - Anais. Requer-se fique constando nos anais desta Casa de Leis a matéria  publicada no jornal O Imparcial em sua edição 'você faz a história' de 23 a 24 de dezembro de 2017, sob o título ""Léo Mukoyama: o que move é a paixão pelo que faço""";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;23;2018;19/01/2018;Parecer ao Requerimento nº 15/2018 - Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista Casa do Médico, em sua edição nº 69, ano 19, de dezembro de 2017, página 13, sob os títulos “O oftalmologista que fez o primeiro transplante de córnea na cidade”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;22;2018;19/01/2018;"Parecer ao Requerimento nº 1220/2017 - Anais. ""Raquel Santana, uma diva empoderada"". Jornal O Imparcial.";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;22;2018;09/01/2018;"ANAIS. Requer que fique constando nos anais desta Casa de Leis a matéria  publicada no jornal O Imparcial em sua edição 'você faz a história' de 23 a 24 de dezembro de 2017, sob o título ""Léo Mukoyama: o que move é a paixão pelo que faço""";ELIAS CHEDIEK NETO;Concluído;02164/2018;
Parecer das Comissões;21;2018;19/01/2018;"Parecer ao Requerimento nº 1212/2017 - Anais - Titulos: ""Pesquisa de alunos da Unesp vence prêmio nos Estados Unidos"" e ""Pesquisa inovadora para tratar diabetes vence prêmio nos EUA""";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;20;2018;19/01/2018;"Parecer ao Requerimento nº 1208/2017 - Anais. Título ""Lauro Chaman é eleito o melhor atleta do Paraciclismo brasileiro em 2017"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;19;2018;19/01/2018;"Parecer ao Requerimento nº 1183/2017 - Anais. Matéria: ""Festa de Natal das Crianças do Hortênsias chega à sua 4ª edição"", do jornal ""O Imparcial"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;18;2018;19/01/2018;Parecer ao Requerimento nº 1165/2017 - Anais. Site Prefeitura Municipal de Araraquara. Famílias são homenageadas no Dia da Consciência Negra e dos Orixás.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;17;2018;19/01/2018;"Parecer ao Requerimento nº 1153/2017 - Anais. Jornal Folha da Cidade. ""Araraquarenses comemoram com entusiasmo o Dia da Bandeira"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;16;2018;19/01/2018;Parecer ao Requerimento nº 1143/2017 - Anais. Revista ¨Cidade¨. ¨HISTÓRIA PROJETO ARARAQUARA EMPRESARIAL 200 ANOS¨.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;15;2018;19/01/2018;"Parecer ao Requerimento nº 1135/2017 - Anais. Jornal “El País”. ""Como fabricar monstros para garantir o poder em 2018”.";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;15;2018;05/01/2018;ANAIS. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na revista Casa do Médico, em sua edição nº 69, ano 19, de dezembro de 2017, página 13, sob os títulos “O oftalmologista que fez o primeiro transplante de córnea na cidade”.;JÉFERSON LUIS YASHUDA;Concluído;02071/2018;
Parecer das Comissões;14;2018;19/01/2018;Parecer ao Requerimento nº 1090/2017 - Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal “O Imparcial”, em sua edição de 12 de novembro de 2017, ano 87, n. 212.702, página 6, sob o Título “Nathan Lorenzetti, o jovem tucano – O novo no PSDB: Jovem de 18 anos está na executiva que conduzirá o partido pelos próximos dois anos”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Projeto de Decreto Legislativo;10;2018;19/06/2018;Confere a honraria Diploma de Honra ao Mérito ao senhor Daniel Hanai.;JÉFERSON LUIS YASHUDA;Concluído;07889/2018;
Resposta;2;2018;22/03/2018;Resposta ao Requerimento nº 15/2018 - Anais. Requer-se fique constando nos anais desta Casa de Leis, a matéria publicada na revista Casa do Médico, em sua edição nº 69, ano 19, de dezembro de 2017, página 13, sob os títulos “O oftalmologista que fez o primeiro transplante de córnea na cidade”.;José Barbieri Júnior;Concluído;;
Procedimento Legislativo;2;2018;08/01/2018;REQUERIMENTOS DE INSERÇÃO DE MATÉRIAS JUNTO AOS ANAIS DA CÂMARA MUNICIPAL DE ARARAQUARA, COM FUNDAMENTO NO ART. 211-A, REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE ARARAQUARA - ANO 2018.;Presidência;Concluído;;
Resposta;1;2018;22/03/2018;Anais. Requer-se fique constando nos anais desta Casa de Leis, a matéria publicada na revista Casa do Médico, em sua edição nº 69, ano 19, de dezembro de 2017, página 13, sob os títulos “O oftalmologista que fez o primeiro transplante de córnea na cidade”.;José Barbieri Júnior;Concluído;04916/2018;
Requerimento;1220;2017;14/12/2017;"Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal ""O Imparcial"" em sua edição de 10 de dezembro de 2017, intitulada ""Raquel do Santana, uma diva empoderada"".";THAINARA KAROLINE FARIA;Concluído;08179/2017;
Requerimento;1212;2017;12/12/2017;Anais. Requer-se fique constando nos anais desta Casa de Leis a matéria publicada no jornal A Cidade, em sua edição nº 296, de 12 de dezembro de 2017, capa e página 10, sob o título “Pesquisa de alunos da Unesp vence prêmio nos Estados Unidos”;JÉFERSON LUIS YASHUDA;Concluído;08101/2017;
Requerimento;1208;2017;07/12/2017;Anais. Requer-se fique constando nos anais desta Casa de Leis a matéria publicada no jornal Folha da Cidade, em sua edição de 07 de dezembro de 2017, sob o título “Lauro Chaman é eleito o melhor atleta do Paraciclismo brasileiro em 2017”;JÉFERSON LUIS YASHUDA;Concluído;07966/2017;
Requerimento;1183;2017;01/12/2017;"Anais. Matéria: ""Festa de Natal das Crianças do Hortênsias chega à sua 4ª edição"", do jornal ""O Imparcial"".";PAULO FERNANDO PAES LANDIM;Concluído;07816/2017;
Requerimento;1165;2017;24/11/2017;"Anais. 
Site Prefeitura Municipal de Araraquara. 
Famílias são homenageadas no Dia da Consciência Negra e dos Orixás.";THAINARA KAROLINE FARIA;Concluído;07651/2017;
Requerimento;1153;2017;24/11/2017;"Anais. Requer fique constando nos anais desta Casa de Leis a matéria publicada no jornal Folha da Cidade, em sua edição de 24 de novembro de 2017, página 8, sob o título ""Araraquarenses comemoram com entusiasmo o Dia da Bandeira""";LUCAS MATEUS GRECCO;Concluído;07609/2017;
Requerimento;1143;2017;22/11/2017;Anais. Requer fique constando nos anais desta Casa de Leis a revista Cidade, edição número 21, contendo as seguintes matérias: “PID (Pioneirismo, Inovação e Desenvolvimento ou Destaque) – fazendo justiça com responsabilidade”, “A saga do jornal O Imparcial”, Tiro de Guerra completa 100 anos de incorporação ao Exército”, MMDC prepara próximos eventos e reserva presente para a cidade” e “A Acia vai contar essa história: Araraquara empresarial 200 anos”;FABIO VERRI;Concluído;07489/2017;
Requerimento;1135;2017;21/11/2017;Anais. Requer-se fique constando nos Anais desta Casa de Leis a matéria publicada no sítio eletrônico do jornal ‘El País’, sob o título “Como fabricar monstros para garantir o poder em 2018”;THAINARA KAROLINE FARIA;Concluído;07477/2017;
Requerimento;1111;2017;16/11/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a Revista Brasileira Multidisciplinar – ReBraM Uniara, em sua edição volume 20, suplemento nº 1, em comemoração aos 200 anos de Araraquara. A publicação registra pesquisas que tiveram Araraquara como tema de trabalho.;JÉFERSON LUIS YASHUDA;Concluído;07381/2017;
Requerimento;1090;2017;14/11/2017;Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal “O Imparcial”, em sua edição de 12 de novembro de 2017, ano 87, n. 212.702, página 6, sob o Título “Nathan Lorenzetti, o jovem tucano – O novo no PSDB: Jovem de 18 anos está na executiva que conduzirá o partido pelos próximos dois anos”.;RAFAEL BELLINATTI DE ANGELI;Retirado pelo autor;07334/2017;
Requerimento;1080;2017;10/11/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 04 e  05 de novembro  de 2017, página 02, sob o Título “Historiador visita Príncipe Imperial do Brasil”;EDISON JOSÉ SOARES;Concluído;07277/2017;
Requerimento;1076;2017;10/11/2017;Anais. Requer, fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 10 de novembro de 2017, página 04, sob o Título “Dia do Imperador reúne personalidades na Câmara Municipal e Matriz de São Bento”;EDISON JOSÉ SOARES;Concluído;07257/2017;
Requerimento;1072;2017;09/11/2017;RETIRADO. Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 08 de novembro  de 2017, página 02, sob o Título “Araraquara celebra Dia do Imperador com exposição e solenidade na Câmara Municipal”.;EDISON JOSÉ SOARES;Retirado pelo autor;07229/2017;
Requerimento;1071;2017;07/11/2017;"Anais. Requer que ITEM 3 - (maioria simples – votação simbólica)
Em única discussão e votação, o Requerimento nº 1071/17, de autoria do Vereador Rafael de Angeli, requerendo que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “O Imparcial”, em sua edição de 02 de novembro de 2017, ano 87, n. 212.695, página 12, sob o título “Pets: amor sem limites - fotógrafos de Araraquara expõem fotos de voluntários que ajudam no resgate de animais em situação de risco” (Processo nº 004/17).";RAFAEL BELLINATTI DE ANGELI;Concluído;07204/2017;
Requerimento;1062;2017;07/11/2017;RETIRADO. Anais. Requer que fique constando nos anais desta Casa de Leis, carta encaminhada ao Presidente desta Casa pelo Príncipe Dom Luiz de Orleans e Bragança, Chefe da Casa Imperial do Brasil.;MESA DA CÂMARA MUNICIPAL DE ARARAQUARA;Retirado pelo autor;07147/2017;
Requerimento;1060;2017;07/11/2017;INDEFERIDO. Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Folha da Cidade”, em sua edição de 07 de novembro do corrente ano, página 02, a matéria intitulada “Professora de Araraquara leva o troféu de Educador Nota 10”.;JOSÉ CARLOS PORSANI;Indeferida;07141/2017;
Requerimento;1053;2017;07/11/2017;Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, em sua edição de nº 9.604, de 07 de novembro 2017, intitulada “Professora de Araraquara Leva o troféu de Educador Nota 10”.;GERSON ROZA DE FREITAS;Concluído;07125/2017;
Requerimento;1040;2017;01/11/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista “UnespCiência”, em sua edição nº 91, de novembro de 2017, páginas 18 e 19, sob o Título “Novos fármacos para tratamento da tuberculose”.;JÉFERSON LUIS YASHUDA;Concluído;07036/2017;
Requerimento;1016;2017;30/10/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada na revista “Nova Escola”, ano 32, nº 305, em sua edição de Setembro de 2017, intitulada “O aluno por trás do laudo. TDAH, ansiedade, dislexia...Para além do diagnóstico, você pode ajudar todo mundo a aprender. Saiba como.”;THAINARA KAROLINE FARIA;Concluído;06963/2017;
Requerimento;1014;2017;30/10/2017;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 26 de outubro do corrente ano, página 04, a matéria intitulada “Morre o grande empresário Chico Nigro”;JOSÉ CARLOS PORSANI;Concluído;06961/2017;
Requerimento;1008;2017;30/10/2017;Sessão Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição ESPORTES de 29 de outubro de 2017, sob o Título “Geórgia Affonso: a superação encontrada nas águas”.;ELIAS CHEDIEK NETO;Concluído;06916/2017;
Requerimento;1000;2017;26/10/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista “Cidade Araraquara e Região”, em sua edição de 2017/nº21/ano III, matéria publicada da página 16 a 18, sob o Título “Homens de letras, poetas, ferroviário e revolucionário”.;RAFAEL BELLINATTI DE ANGELI;Concluído;06880/2017;
Requerimento;973;2017;23/10/2017;RETIRADO. Anais. Requer que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, em sua edição de 15 de outubro de 2017, página 3, intitulada “Vereador Dr. Elton Negrini busca apoio da Casa Imperial Brasileira”.;ELTON HUGO NEGRINI;Retirado pelo autor;06686/2017;
Requerimento;970;2017;23/10/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial” desta cidade, em sua edição de 21 de outubro de 2017, página 9, sob o Título “Tem araraquarense no UFC!”.;JÉFERSON LUIS YASHUDA;Concluído;06683/2017;
Requerimento;961;2017;17/10/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista “Cidade – Araraquara e Região” desta cidade, em sua edição nº 21, ano III, páginas 24 e 25, sob o Título “A Saga do Jornal O Imparcial”.;JÉFERSON LUIS YASHUDA;Concluído;06570/2017;
Requerimento;907;2017;02/10/2017;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 1º de outubro do corrente ano, página 04, a matéria intitulada “Samuel Brasil Bueno, seu nome está na rua”;JOSÉ CARLOS PORSANI;Concluído;06199/2017;
Requerimento;891;2017;25/09/2017;Anais. Requer, nos termos do Artigo 211-A, do regimento interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal `A CIDADE´ em sua edição do dia 24 e 25 de setembro de 2017, capa e especial páginas 16- 17, intitulada ¨ POLICIA RODOVIÁRIA – A LAVA JATO COMEÇOU COM ELES¨.;FABIO VERRI;Concluído;06055/2017;
Requerimento;880;2017;25/09/2017;Anais.  Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no portal ACIDADEON/ARARAQUARA, em 25 de setembro de 2017, intitulada “OPERAÇÃO LAVA-JATO TEVE INÍCIO EM RODOVIA DA REGIÃO”.;NATALINO SANTANA;Concluído;06016/2017;
Requerimento;876;2017;21/09/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada na revista “Kappa” desta cidade, em sua edição 136 de 20 setembro de 2017, páginas 38, 39, 40 e 41, sob o Título “O diário de Genichi Tsuha”.;JÉFERSON LUIS YASHUDA;Concluído;05988/2017;
Requerimento;858;2017;18/09/2017;Anais. Folha da Cidade” de Araraquara, em sua edição de 17 desetembro de 2017, páginas  1 s 8, sob o Título “Pedro II do Brasil: o Magnânimo Imperador visita a Morada do Sol”.;LUCAS MATEUS GRECCO;Concluído;05810/2017;
Requerimento;854;2017;15/09/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Folha da Cidade”, em sua edição de 15 de setembro, sob o Título “Dissertação da Unesp recebe Prêmio Brasil Economia”.;RAIMUNDO MARTINS BEZERRA;Concluído;05796/2017;
Requerimento;851;2017;15/09/2017;Anais. Requer, nos termos do Artigo 211-A do Regimento Interno, que fique constando nos anais desta casa de Leis as indicações, requerimentos e projetos constantes na 1ª Sessão do Parlamento Jovem 2017.;MESA DA CÂMARA MUNICIPAL DE ARARAQUARA;Concluído;05795/2017;
Requerimento;843;2017;12/09/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal “Folha da Cidade” deste município, em sua edição de 09 de Setembro de 2017, página 02, sob o Título “Araraquara comemora os 195 anos de Independência do Brasil”.;EDISON JOSÉ SOARES;Concluído;05618/2017;
Requerimento;840;2017;12/09/2017;INDEFERIDO. Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O Imparcial” desta cidade, em sua edição de 10 de setembro de 2017, página 6, sob o Título “Luiz Gilberto Pozetti, um dos nomes da homeopatia do Brasil”.;JÉFERSON LUIS YASHUDA;Indeferida;05608/2017;
Requerimento;824;2017;11/09/2017;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal O Imparcial em sua edição VOCÊ FAZ A HISTÓRIA de 10 de setembro de 2017, sob o Título “Luiz Gilberto Pozetti, um dos maiores nomes da homeopatia do Brasil”.;ELIAS CHEDIEK NETO;Concluído;05561/2017;
Requerimento;807;2017;04/09/2017;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 1º de setembro do corrente ano, página 05, a matéria intitulada “Polícia Federal firma convênio com Instituto para implantação do Escola da Inteligência”.;JOSÉ CARLOS PORSANI;Concluído;05495/2017;
Requerimento;801;2017;04/09/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal “O Imparcial”, em sua edição de 3 de setembro de 2017, ano 87, n. 212.647, página 04, sob o Título “O SERVIÇO ESPECIAL DE SAÚDE COMPLETA 70 ANOS” – Até 1983, o SESA era o único serviço de saúde de Araraquara e atendia toda a população.;RAFAEL BELLINATTI DE ANGELI;Concluído;05467/2017;
Requerimento;796;2017;04/09/2017;Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no Jornal O Imparcial, em sua edição de 02 de Setembro de 2017, capa e página 9, intitulada “Lívia vence nos Estados Unidos e presta homenagem ao pai”.;ELTON HUGO NEGRINI;Concluído;05461/2017;
Requerimento;765;2017;28/08/2017;"INDEFERIDO. Anais. Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria publicada no jornal ""Folha da Cidade"" deste município, em edição de 22 de Agosto de 2017, página 6, sob Título ""SÍMBOLOS DE ARARAQUARA"". Elementos, versos e cores que preservam 200 anos de história da Morada do Sol.";EDISON JOSÉ SOARES;Indeferida;05272/2017;
Requerimento;747;2017;25/08/2017;Anais. Requer, nos termos do Artigo 211- A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal O Imparcial –em sua edição de 25 de agosto de 2017, página 09, intitulada “ORSELLI fatura seu sétimo título mundial”.;JOSÉ CARLOS PORSANI;Concluído;05231/2017;
